﻿Parti;Nombre de sièges;Nombre de voix
VLAAMS BELANG;12;506697
VIVANT;0;6211
Lijst Dedecker;1;150577
open vld;13;563873
PS;26;894543
MR;18;605617
FN;0;33591
CDH;9;360441
CD&V;17;707986
SP.A;13;602867
N-VA;27;1135617
ECOLO;8;313047
GROEN!;5;285989
R.W.F.;0;35743
LSP;0;6791
PTB+;0;38857
PTB+PVDA+;0;9313
Front des gauches;0;20734
PVDA+;0;52918
MSplus;0;2827
Parti Populaire;1;84005
WALLONIE D'ABORD;0;36642
Vrijheid;0;1576
V.I.T.A.L.;0;2259
RESPECT;0;5630
N;0;610
PROBRUXSEL;0;7201
BELG.UNIE;0;20665
FN+;0;11553
W+;0;5857
EGALITE;0;5670
Parti Pensionné PP;0;6688
MP Education;0;2572
PIRATE PARTY;0;2200
